;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
11.07.2019;04:30:00;12.320,000;12.269,616;5.271,681;4.716,839
11.07.2019;04:45:00;11.880,000;11.830,415;5.054,399;4.514,653
11.07.2019;05:00:00;12.760,000;12.708,789;6.114,875;5.562,983
11.07.2019;05:15:00;13.200,000;13.147,932;5.680,123;5.130,169
11.07.2019;05:30:00;12.760,000;12.708,789;5.541,005;5.340,824
11.07.2019;05:45:00;13.200,000;13.147,932;5.435,381;5.195,698
11.07.2019;06:00:00;14.520,000;14.465,690;6.262,995;6.004,815
11.07.2019;06:15:00;14.960,000;14.908,403;6.064,496;5.753,130
11.07.2019;06:30:00;15.840,000;15.795,062;6.987,804;6.726,177
11.07.2019;06:45:00;15.840,000;15.822,102;6.471,764;6.482,324
11.07.2019;07:00:00;16.280,000;16.266,698;7.668,122;7.635,101
11.07.2019;07:15:00;18.040,000;18.018,680;7.832,163;7.682,285
11.07.2019;07:30:00;18.040,000;18.120,790;7.897,761;7.715,365
11.07.2019;07:45:00;18.920,000;19.397,971;8.210,559;7.890,262
11.07.2019;08:00:00;19.800,000;20.294,633;8.892,464;8.453,026
11.07.2019;08:15:00;20.240,000;20.746,188;8.801,331;8.382,665
11.07.2019;08:30:00;20.240,000;20.754,000;9.615,499;9.199,432
11.07.2019;08:45:00;20.680,000;21.210,017;9.496,803;9.140,889
11.07.2019;09:00:00;19.800,000;20.354,513;9.375,334;9.161,240
11.07.2019;09:15:00;19.800,000;20.382,603;9.808,497;9.662,403
11.07.2019;09:30:00;20.680,000;21.260,903;10.035,772;9.633,962
11.07.2019;09:45:00;22.000,000;22.583,546;10.459,801;10.143,536
11.07.2019;10:00:00;21.120,000;21.731,322;9.996,819;9.773,237
11.07.2019;10:15:00;20.240,000;20.883,702;10.465,224;10.460,571
11.07.2019;10:30:00;19.800,000;20.682,595;10.081,838;9.969,827
11.07.2019;10:45:00;20.680,000;21.322,293;10.815,182;10.738,107
11.07.2019;11:00:00;21.120,000;21.761,852;10.615,100;10.567,063
11.07.2019;11:15:00;21.120,000;21.748,652;10.904,988;10.787,702
11.07.2019;11:30:00;21.120,000;21.733,950;10.839,763;10.568,340
11.07.2019;11:45:00;22.000,000;22.614,326;11.043,833;10.781,809
11.07.2019;12:00:00;22.440,000;23.038,477;11.465,523;11.099,808
11.07.2019;12:15:00;22.000,000;22.583,132;10.809,486;10.496,791
11.07.2019;12:30:00;21.120,000;21.737,500;10.854,342;10.763,853
11.07.2019;12:45:00;21.560,000;22.168,515;11.127,417;10.883,974
11.07.2019;13:00:00;22.000,000;22.589,412;10.801,580;10.471,872
11.07.2019;13:15:00;20.680,000;21.557,499;10.779,301;10.725,901
11.07.2019;13:30:00;20.240,000;21.147,218;11.014,752;11.156,081
11.07.2019;13:45:00;19.800,000;20.446,949;10.125,361;10.122,492
11.07.2019;14:00:00;20.680,000;21.537,221;11.430,408;11.127,898
11.07.2019;14:15:00;21.560,000;22.386,123;11.234,444;10.843,606
11.07.2019;14:30:00;23.320,000;23.831,619;10.898,539;10.019,479
11.07.2019;14:45:00;23.760,000;24.263,960;11.399,437;10.437,142
11.07.2019;15:00:00;23.320,000;23.807,889;11.352,585;10.253,650
11.07.2019;15:15:00;23.760,000;24.251,254;12.646,381;11.602,892
11.07.2019;15:30:00;22.000,000;22.552,996;10.155,835;9.527,993
11.07.2019;15:45:00;20.680,000;21.253,197;10.717,618;10.293,272
11.07.2019;16:00:00;21.120,000;21.675,668;10.128,534;9.538,411
11.07.2019;16:15:00;21.560,000;22.143,873;11.086,876;10.574,271
11.07.2019;16:30:00;21.560,000;22.117,517;10.443,333;9.920,163
11.07.2019;16:45:00;21.560,000;22.116,273;10.868,211;10.284,233
11.07.2019;17:00:00;22.000,000;22.538,382;10.855,297;10.167,345
11.07.2019;17:15:00;22.440,000;22.967,337;10.238,617;9.381,127
11.07.2019;17:30:00;23.320,000;23.858,679;11.279,772;10.429,418
11.07.2019;17:45:00;22.880,000;23.428,684;10.924,677;10.363,255
11.07.2019;18:00:00;21.560,000;22.143,413;10.480,791;10.229,842
11.07.2019;18:15:00;20.240,000;20.848,758;10.587,990;10.509,541
11.07.2019;18:30:00;19.360,000;20.029,673;9.326,006;9.722,627
11.07.2019;18:45:00;16.280,000;17.765,332;9.440,645;10.469,987
11.07.2019;19:00:00;20.240,000;21.077,236;10.766,287;10.622,742
11.07.2019;19:15:00;22.440,000;22.948,913;10.409,413;9.649,740
11.07.2019;19:30:00;22.440,000;22.928,909;10.078,490;9.097,056
11.07.2019;19:45:00;22.440,000;22.930,639;11.049,698;10.105,616
11.07.2019;20:00:00;22.000,000;22.481,844;11.084,736;10.015,765
11.07.2019;20:15:00;21.120,000;21.596,242;9.518,699;8.548,478
11.07.2019;20:30:00;19.800,000;20.284,283;9.493,955;9.062,629
11.07.2019;20:45:00;19.360,000;19.840,837;9.253,431;8.865,763
11.07.2019;21:00:00;18.920,000;19.394,661;9.182,842;8.739,444
11.07.2019;21:15:00;18.920,000;19.387,861;7.976,402;7.514,710
11.07.2019;21:30:00;19.360,000;19.826,989;9.835,841;9.401,742
11.07.2019;21:45:00;18.480,000;18.949,387;8.786,664;7.956,768
11.07.2019;22:00:00;18.920,000;19.388,153;8.999,148;8.157,996
11.07.2019;22:15:00;18.040,000;18.510,592;8.408,171;7.646,731
11.07.2019;22:30:00;17.600,000;18.070,568;8.022,239;7.417,126
11.07.2019;22:45:00;17.160,000;17.274,115;7.958,465;7.412,525
11.07.2019;23:00:00;16.720,000;16.660,033;7.891,495;7.359,943
11.07.2019;23:15:00;16.280,000;16.221,122;7.015,776;6.501,136
11.07.2019;23:30:00;15.840,000;15.782,182;6.824,071;6.275,497
11.07.2019;23:45:00;14.520,000;14.465,188;6.286,782;5.772,209
12.07.2019;00:00:00;14.960,000;14.904,215;6.366,473;5.853,599
12.07.2019;00:15:00;14.080,000;14.026,132;6.516,737;5.988,196
12.07.2019;00:30:00;12.760,000;12.708,789;5.476,330;4.903,711
12.07.2019;00:45:00;13.200,000;13.147,932;5.916,111;5.338,273
12.07.2019;01:00:00;12.760,000;12.708,789;5.513,819;4.952,605
12.07.2019;01:15:00;12.320,000;12.269,616;5.873,229;5.310,527
12.07.2019;01:30:00;12.320,000;12.269,616;5.887,805;5.324,095
12.07.2019;01:45:00;11.880,000;11.830,415;4.657,262;4.091,983
12.07.2019;02:00:00;11.880,000;11.830,415;5.464,016;4.883,164
12.07.2019;02:15:00;11.440,000;11.391,184;5.266,437;4.703,349
12.07.2019;02:30:00;11.880,000;11.830,415;5.504,068;4.939,257
12.07.2019;02:45:00;11.440,000;11.391,184;5.017,735;4.450,669
12.07.2019;03:00:00;11.440,000;11.391,184;5.030,115;4.457,934
12.07.2019;03:15:00;11.880,000;11.830,415;5.651,303;5.060,328
12.07.2019;03:30:00;11.440,000;11.391,184;4.987,079;4.430,840
12.07.2019;03:45:00;11.000,000;10.951,925;4.264,178;3.732,932
12.07.2019;04:00:00;11.880,000;11.830,415;5.652,522;5.087,598
12.07.2019;04:15:00;12.320,000;12.269,616;5.483,815;4.922,290
12.07.2019;04:30:00;11.440,000;11.391,184;4.858,264;4.281,422
12.07.2019;04:45:00;11.880,000;11.830,415;5.312,085;4.742,878
12.07.2019;05:00:00;12.320,000;12.269,616;5.470,733;4.900,404
12.07.2019;05:15:00;12.760,000;12.708,789;5.829,130;5.408,545
12.07.2019;05:30:00;12.320,000;12.269,616;5.229,649;5.015,407
12.07.2019;05:45:00;13.200,000;13.148,132;5.614,033;5.463,775
12.07.2019;06:00:00;13.200,000;13.149,640;5.707,770;5.569,880
12.07.2019;06:15:00;14.960,000;14.908,651;6.355,566;6.094,347
12.07.2019;06:30:00;15.400,000;15.354,743;6.666,671;6.434,473
12.07.2019;06:45:00;15.400,000;15.686,649;7.257,810;7.228,007
12.07.2019;07:00:00;15.840,000;16.352,768;7.512,710;7.334,496
12.07.2019;07:15:00;17.160,000;17.677,423;7.502,569;7.298,775
12.07.2019;07:30:00;18.040,000;18.526,592;7.821,006;7.342,973
12.07.2019;07:45:00;18.040,000;18.562,786;8.722,583;8.410,699
12.07.2019;08:00:00;17.160,000;17.709,753;7.726,223;7.602,514
12.07.2019;08:15:00;16.720,000;17.570,831;8.496,008;8.725,154
12.07.2019;08:30:00;18.920,000;19.441,557;9.602,558;9.206,546
12.07.2019;08:45:00;20.680,000;21.169,709;10.075,215;9.338,940
12.07.2019;09:00:00;22.000,000;22.475,718;10.518,893;9.720,325
12.07.2019;09:15:00;22.880,000;23.345,250;10.363,395;9.461,675
12.07.2019;09:30:00;22.880,000;23.359,222;11.199,128;10.246,534
12.07.2019;09:45:00;22.880,000;23.377,070;11.136,490;10.231,582
12.07.2019;10:00:00;24.640,000;25.133,607;11.637,102;10.670,316
12.07.2019;10:15:00;22.880,000;23.466,108;11.132,444;10.760,639
12.07.2019;10:30:00;18.480,000;19.491,675;9.412,115;10.422,314
12.07.2019;10:45:00;18.480,000;19.904,511;11.127,037;11.281,182
12.07.2019;11:00:00;17.160,000;19.095,273;10.570,157;11.010,599
12.07.2019;11:15:00;15.400,000;17.859,263;9.431,217;10.239,694
12.07.2019;11:30:00;15.400,000;17.759,659;9.884,345;11.216,373
12.07.2019;11:45:00;13.200,000;16.362,968;9.096,244;11.119,128
12.07.2019;12:00:00;13.200,000;16.591,942;9.749,946;11.315,754
12.07.2019;12:15:00;16.280,000;18.620,770;9.924,123;10.995,913
12.07.2019;12:30:00;17.160,000;19.030,669;9.843,919;10.886,184
12.07.2019;12:45:00;21.560,000;22.503,783;11.610,559;11.588,284
12.07.2019;13:00:00;23.320,000;23.928,381;10.901,265;10.543,879
12.07.2019;13:15:00;23.320,000;23.867,251;11.393,771;10.728,741
12.07.2019;13:30:00;25.080,000;25.573,939;11.834,349;10.853,841
12.07.2019;13:45:00;25.520,000;25.991,929;11.400,678;10.291,840
12.07.2019;14:00:00;23.760,000;24.319,196;11.175,684;10.734,529
12.07.2019;14:15:00;21.560,000;22.211,361;10.930,362;10.772,074
12.07.2019;14:30:00;19.800,000;20.691,519;10.757,893;10.761,222
12.07.2019;14:45:00;19.360,000;20.555,057;9.988,524;10.397,917
12.07.2019;15:00:00;17.600,000;18.868,610;9.871,873;10.704,189
12.07.2019;15:15:00;16.720,000;18.461,871;9.113,276;9.937,420
12.07.2019;15:30:00;18.480,000;19.510,041;9.195,522;9.996,096
12.07.2019;15:45:00;18.920,000;20.078,487;10.102,067;10.241,996
12.07.2019;16:00:00;21.120,000;21.687,426;10.640,465;10.089,203
12.07.2019;16:15:00;22.880,000;23.393,216;11.045,241;10.132,999
12.07.2019;16:30:00;23.760,000;24.237,336;11.252,896;10.145,413
12.07.2019;16:45:00;24.200,000;24.665,255;10.692,336;9.506,856
12.07.2019;17:00:00;24.640,000;25.101,313;11.347,296;10.153,655
12.07.2019;17:15:00;25.520,000;25.977,759;12.085,100;10.810,353
12.07.2019;17:30:00;24.200,000;24.740,995;11.349,122;10.552,430
12.07.2019;17:45:00;18.480,000;20.005,287;9.999,859;11.333,555
12.07.2019;18:00:00;18.920,000;19.830,161;9.824,531;10.051,863
12.07.2019;18:15:00;19.800,000;20.447,569;10.693,765;10.863,209
12.07.2019;18:30:00;20.680,000;21.270,703;10.745,907;10.446,150
12.07.2019;18:45:00;21.560,000;22.095,801;10.094,542;9.418,037
12.07.2019;19:00:00;23.320,000;23.805,985;11.489,153;10.467,024
12.07.2019;19:15:00;24.200,000;24.660,163;11.208,486;10.084,099
12.07.2019;19:30:00;23.760,000;24.220,112;10.693,462;9.608,271
12.07.2019;19:45:00;23.320,000;23.782,909;11.189,118;10.179,253
12.07.2019;20:00:00;22.880,000;23.341,512;10.913,539;9.882,937
12.07.2019;20:15:00;21.120,000;21.590,166;10.092,580;9.250,466
12.07.2019;20:30:00;20.240,000;20.712,204;9.648,637;9.314,831
12.07.2019;20:45:00;18.920,000;19.398,599;9.284,678;8.976,146
12.07.2019;21:00:00;18.480,000;18.951,183;8.283,236;7.931,768
12.07.2019;21:15:00;18.920,000;19.388,153;8.991,033;8.648,332
12.07.2019;21:30:00;18.480,000;18.949,387;8.611,770;7.952,548
12.07.2019;21:45:00;18.920,000;19.386,953;9.240,917;8.474,694
12.07.2019;22:00:00;18.480,000;18.949,387;8.637,741;7.874,064
12.07.2019;22:15:00;17.600,000;18.071,768;8.376,649;7.675,789
12.07.2019;22:30:00;17.600,000;18.071,768;7.992,854;7.325,989
12.07.2019;22:45:00;17.160,000;17.272,915;8.483,615;7.840,576
12.07.2019;23:00:00;15.840,000;15.782,182;7.015,117;6.375,892
12.07.2019;23:15:00;15.840,000;15.782,182;7.762,145;7.142,418
12.07.2019;23:30:00;15.400,000;15.343,213;7.052,476;6.444,801
12.07.2019;23:45:00;14.960,000;14.904,215;6.596,411;5.994,985
13.07.2019;00:00:00;14.520,000;14.465,188;6.976,338;6.372,277
13.07.2019;00:15:00;13.640,000;13.587,046;6.444,597;5.860,131
13.07.2019;00:30:00;13.200,000;13.147,932;5.765,652;5.199,133
13.07.2019;00:45:00;13.200,000;13.147,932;5.994,929;5.424,167
13.07.2019;01:00:00;12.760,000;12.708,789;5.848,503;5.286,263
13.07.2019;01:15:00;12.320,000;12.269,616;5.647,796;5.086,700
13.07.2019;01:30:00;12.320,000;12.269,616;5.442,630;4.991,972
13.07.2019;01:45:00;11.880,000;11.830,415;5.507,711;5.057,301
13.07.2019;02:00:00;11.440,000;11.391,184;5.125,639;4.692,348
13.07.2019;02:15:00;11.440,000;11.391,184;5.396,634;4.965,973
13.07.2019;02:30:00;11.440,000;11.391,184;5.652,889;5.203,140
13.07.2019;02:45:00;10.560,000;10.512,636;4.724,869;4.280,002
13.07.2019;03:00:00;11.440,000;11.391,184;5.648,904;5.188,892
13.07.2019;03:15:00;11.000,000;10.951,925;5.174,175;4.712,110
13.07.2019;03:30:00;11.440,000;11.391,184;5.130,331;4.685,668
13.07.2019;03:45:00;10.560,000;10.512,636;4.216,866;3.724,457
13.07.2019;04:00:00;11.440,000;11.391,184;5.802,356;5.264,612
13.07.2019;04:15:00;11.000,000;10.951,925;5.103,504;4.566,362
13.07.2019;04:30:00;11.000,000;10.951,925;4.846,544;4.312,435
13.07.2019;04:45:00;11.440,000;11.391,184;5.769,668;5.213,297
13.07.2019;05:00:00;11.440,000;11.391,184;4.944,098;4.381,914
13.07.2019;05:15:00;11.440,000;11.391,184;5.420,604;4.845,375
13.07.2019;05:30:00;11.880,000;11.830,415;5.884,159;5.309,027
13.07.2019;05:45:00;11.880,000;11.830,415;5.372,169;4.977,139
13.07.2019;06:00:00;12.320,000;12.269,616;5.314,446;5.019,993
13.07.2019;06:15:00;12.760,000;12.708,789;6.225,041;5.838,113
13.07.2019;06:30:00;12.760,000;12.711,113;6.122,167;5.703,839
13.07.2019;06:45:00;11.880,000;12.143,419;5.017,542;4.689,489
13.07.2019;07:00:00;13.200,000;13.694,388;7.024,260;6.658,299
13.07.2019;07:15:00;13.200,000;13.692,776;6.302,725;6.021,881
13.07.2019;07:30:00;13.200,000;13.700,584;6.278,731;6.002,254
13.07.2019;07:45:00;13.640,000;14.134,136;6.803,891;6.456,092
13.07.2019;08:00:00;14.960,000;15.457,761;7.616,302;7.224,446
13.07.2019;08:15:00;14.520,000;15.047,404;6.672,523;6.440,071
13.07.2019;08:30:00;14.520,000;15.093,582;7.333,079;7.429,122
13.07.2019;08:45:00;14.960,000;15.557,463;7.774,452;7.873,111
13.07.2019;09:00:00;14.520,000;15.444,924;8.631,857;9.068,819
13.07.2019;09:15:00;14.520,000;15.138,914;7.591,562;7.820,540
13.07.2019;09:30:00;16.280,000;16.922,768;8.372,987;8.360,880
13.07.2019;09:45:00;16.280,000;17.011,818;8.726,015;9.105,947
13.07.2019;10:00:00;15.840,000;16.845,966;8.574,696;9.290,605
13.07.2019;10:15:00;16.720,000;17.709,807;9.048,466;9.490,053
13.07.2019;10:30:00;17.160,000;17.877,055;9.254,333;9.536,537
13.07.2019;10:45:00;17.160,000;17.989,767;9.077,726;9.682,986
13.07.2019;11:00:00;17.600,000;18.479,986;10.023,832;9.740,153
13.07.2019;11:15:00;18.920,000;19.628,723;9.668,742;10.075,438
13.07.2019;11:30:00;16.720,000;17.781,327;9.319,532;10.698,431
13.07.2019;11:45:00;16.720,000;18.164,377;9.942,497;10.129,558
13.07.2019;12:00:00;19.800,000;20.395,737;10.681,787;10.441,602
13.07.2019;12:15:00;19.360,000;20.021,837;9.720,087;9.936,078
13.07.2019;12:30:00;18.480,000;19.217,071;9.799,420;10.399,950
13.07.2019;12:45:00;16.280,000;17.808,628;9.788,726;10.775,571
13.07.2019;13:00:00;14.960,000;16.958,993;9.026,864;9.810,806
13.07.2019;13:15:00;15.400,000;16.679,979;9.464,060;10.427,281
13.07.2019;13:30:00;14.520,000;16.264,966;9.350,338;10.098,795
13.07.2019;13:45:00;14.960,000;16.482,193;8.767,046;9.901,242
13.07.2019;14:00:00;12.760,000;15.100,313;8.557,362;9.997,188
13.07.2019;14:15:00;16.280,000;17.378,416;9.814,885;9.353,805
13.07.2019;14:30:00;19.800,000;20.365,807;10.098,256;9.537,984
13.07.2019;14:45:00;17.600,000;18.358,010;9.237,324;10.046,550
13.07.2019;15:00:00;12.320,000;14.736,732;8.127,262;10.192,158
13.07.2019;15:15:00;11.440,000;14.454,994;8.059,391;8.982,084
13.07.2019;15:30:00;11.880,000;14.080,363;7.793,760;9.858,804
13.07.2019;15:45:00;7.920,000;12.489,622;7.362,799;10.055,531
13.07.2019;16:00:00;7.480,000;12.471,108;7.023,196;9.711,470
13.07.2019;16:15:00;7.920,000;12.391,838;7.205,419;9.543,593
13.07.2019;16:30:00;10.560,000;14.123,932;8.430,847;9.614,070
13.07.2019;16:45:00;14.520,000;15.942,894;9.451,876;9.700,903
13.07.2019;17:00:00;16.720,000;17.509,543;9.595,073;8.862,447
13.07.2019;17:15:00;20.240,000;20.732,666;10.956,268;9.827,690
13.07.2019;17:30:00;20.240,000;20.777,790;10.630,707;9.889,995
13.07.2019;17:45:00;19.360,000;19.914,687;10.289,117;9.634,298
13.07.2019;18:00:00;19.800,000;20.357,945;10.672,496;10.082,746
13.07.2019;18:15:00;20.240,000;20.778,940;10.838,507;10.098,046
13.07.2019;18:30:00;19.800,000;20.339,925;10.186,912;9.417,967
13.07.2019;18:45:00;20.240,000;20.770,710;10.893,720;10.045,105
13.07.2019;19:00:00;19.800,000;20.372,103;9.968,645;9.717,450
13.07.2019;19:15:00;18.920,000;19.460,723;10.130,716;9.541,734
13.07.2019;19:30:00;19.800,000;20.321,603;10.438,996;9.711,351
13.07.2019;19:45:00;19.360,000;19.864,273;9.901,489;9.052,844
13.07.2019;20:00:00;19.360,000;19.872,523;9.689,715;8.955,510
13.07.2019;20:15:00;17.600,000;18.120,248;9.404,623;8.932,621
13.07.2019;20:30:00;16.280,000;16.790,822;8.432,147;8.337,808
13.07.2019;20:45:00;16.280,000;16.779,998;8.288,867;8.135,875
13.07.2019;21:00:00;16.280,000;16.767,294;8.675,051;8.397,135
13.07.2019;21:15:00;15.840,000;16.319,330;8.468,607;8.110,761
13.07.2019;21:30:00;15.840,000;16.316,382;8.471,547;8.147,507
13.07.2019;21:45:00;15.400,000;15.877,213;7.507,421;7.103,146
13.07.2019;22:00:00;16.280,000;16.755,122;8.184,759;7.444,369
13.07.2019;22:15:00;16.720,000;17.194,033;9.144,445;8.404,261
13.07.2019;22:30:00;15.840,000;16.316,182;7.576,275;6.853,020
13.07.2019;22:45:00;15.400,000;15.517,213;8.068,907;7.375,202
13.07.2019;23:00:00;15.400,000;15.343,213;7.655,034;6.985,943
13.07.2019;23:15:00;15.400,000;15.343,213;7.872,951;7.212,326
13.07.2019;23:30:00;14.520,000;14.465,188;6.498,045;5.864,128
13.07.2019;23:45:00;14.080,000;14.026,132;6.846,229;6.269,790
14.07.2019;00:00:00;13.640,000;13.587,046;6.995,376;6.433,018
14.07.2019;00:15:00;13.200,000;13.147,932;6.337,083;5.824,344
14.07.2019;00:30:00;12.320,000;12.269,616;6.207,822;5.706,194
14.07.2019;00:45:00;12.320,000;12.269,616;5.491,666;4.996,143
14.07.2019;01:00:00;11.880,000;11.830,415;6.069,271;5.572,061
14.07.2019;01:15:00;11.880,000;11.830,415;6.078,936;5.560,168
14.07.2019;01:30:00;10.560,000;10.512,636;5.296,439;4.800,859
14.07.2019;01:45:00;11.000,000;10.951,925;5.285,790;4.802,588
14.07.2019;02:00:00;10.560,000;10.512,636;5.130,174;4.613,481
14.07.2019;02:15:00;10.560,000;10.512,636;5.121,102;4.554,578
14.07.2019;02:30:00;10.560,000;10.512,636;5.406,984;4.838,253
14.07.2019;02:45:00;10.120,000;10.073,319;4.886,251;4.325,789
14.07.2019;03:00:00;10.120,000;10.073,319;5.160,376;4.597,969
14.07.2019;03:15:00;10.560,000;10.512,636;5.632,805;5.069,795
14.07.2019;03:30:00;9.680,000;9.633,972;3.995,606;3.418,632
14.07.2019;03:45:00;10.120,000;10.073,319;4.936,316;4.373,185
14.07.2019;04:00:00;10.560,000;10.512,636;5.405,472;4.844,120
14.07.2019;04:15:00;9.680,000;9.633,972;5.005,776;4.447,402
14.07.2019;04:30:00;10.120,000;10.073,319;4.921,701;4.366,093
14.07.2019;04:45:00;10.120,000;10.073,319;5.446,603;4.870,046
14.07.2019;05:00:00;10.120,000;10.073,319;4.691,795;4.133,374
14.07.2019;05:15:00;10.120,000;10.073,319;4.931,140;4.366,226
14.07.2019;05:30:00;9.680,000;9.633,972;4.474,158;4.252,620
14.07.2019;05:45:00;10.120,000;10.073,319;5.179,060;4.976,512
14.07.2019;06:00:00;9.240,000;9.196,743;4.093,392;3.945,786
14.07.2019;06:15:00;10.120,000;10.081,567;4.976,658;4.940,341
14.07.2019;06:30:00;9.240,000;9.211,087;4.871,514;4.905,388
14.07.2019;06:45:00;8.800,000;9.031,082;4.174,322;4.374,001
14.07.2019;07:00:00;8.800,000;9.327,920;4.996,326;5.202,428
14.07.2019;07:15:00;8.360,000;8.899,262;4.559,779;4.837,515
14.07.2019;07:30:00;8.800,000;9.353,572;5.036,728;5.420,936
14.07.2019;07:45:00;8.360,000;8.917,430;4.555,264;4.916,759
14.07.2019;08:00:00;9.240,000;9.780,417;5.932,261;6.212,298
14.07.2019;08:15:00;10.560,000;11.082,706;5.970,511;6.109,280
14.07.2019;08:30:00;11.440,000;11.962,118;6.080,182;6.124,808
14.07.2019;08:45:00;11.880,000;12.410,847;7.046,269;7.199,975
14.07.2019;09:00:00;11.440,000;11.970,664;6.076,261;6.267,940
14.07.2019;09:15:00;12.320,000;12.868,130;7.224,992;7.509,634
14.07.2019;09:30:00;12.320,000;12.872,290;7.223,253;7.486,138
14.07.2019;09:45:00;11.880,000;12.436,309;7.038,614;7.337,090
14.07.2019;10:00:00;12.760,000;13.314,009;7.409,320;7.719,991
14.07.2019;10:15:00;12.760,000;13.322,299;7.360,440;7.718,319
14.07.2019;10:30:00;13.640,000;14.220,102;7.741,547;8.234,461
14.07.2019;10:45:00;14.080,000;14.673,132;8.694,059;9.205,260
14.07.2019;11:00:00;14.080,000;14.709,826;7.934,000;8.677,711
14.07.2019;11:15:00;14.080,000;14.759,884;7.719,329;8.849,000
14.07.2019;11:30:00;13.200,000;13.913,922;8.138,485;9.632,275
14.07.2019;11:45:00;11.880,000;12.608,259;7.388,034;9.098,666
14.07.2019;12:00:00;13.200,000;14.088,488;9.304,942;10.422,245
14.07.2019;12:15:00;12.760,000;13.394,155;8.348,894;9.132,819
14.07.2019;12:30:00;13.200,000;13.886,472;8.103,679;9.600,646
14.07.2019;12:45:00;11.440,000;12.479,272;7.669,480;9.653,912
14.07.2019;13:00:00;10.120,000;11.717,305;7.142,139;9.597,682
14.07.2019;13:15:00;10.120,000;11.432,399;6.829,765;9.165,701
14.07.2019;13:30:00;11.000,000;12.025,953;6.912,176;8.888,613
14.07.2019;13:45:00;11.880,000;12.624,467;7.043,239;8.685,514
14.07.2019;14:00:00;11.440,000;12.635,278;8.285,503;9.400,638
14.07.2019;14:15:00;10.560,000;12.027,082;7.642,051;9.004,270
14.07.2019;14:30:00;9.680,000;11.185,254;6.498,655;8.060,869
14.07.2019;14:45:00;9.680,000;10.995,806;6.386,731;8.611,870
14.07.2019;15:00:00;10.120,000;11.404,269;7.067,735;8.978,016
14.07.2019;15:15:00;9.240,000;10.364,675;5.757,554;8.156,253
14.07.2019;15:30:00;7.920,000;9.579,336;5.470,181;8.770,726
14.07.2019;15:45:00;8.800,000;10.431,846;6.076,500;8.910,829
14.07.2019;16:00:00;9.680,000;10.668,676;6.357,636;8.064,372
14.07.2019;16:15:00;10.120,000;11.082,667;6.726,021;8.106,258
14.07.2019;16:30:00;9.680,000;10.634,232;6.515,122;7.820,913
14.07.2019;16:45:00;11.000,000;11.687,497;6.833,460;8.036,569
14.07.2019;17:00:00;11.880,000;12.535,655;7.952,319;8.959,667
14.07.2019;17:15:00;11.880,000;12.509,267;6.171,859;7.000,710
14.07.2019;17:30:00;13.640,000;14.249,396;8.637,243;9.315,640
14.07.2019;17:45:00;12.320,000;12.930,718;7.336,492;8.033,629
14.07.2019;18:00:00;13.200,000;13.798,814;7.714,939;8.354,274
14.07.2019;18:15:00;13.640,000;14.242,746;7.450,091;8.146,368
14.07.2019;18:30:00;13.640,000;14.244,104;8.204,610;8.938,708
14.07.2019;18:45:00;13.200,000;13.801,734;7.483,310;8.206,132
14.07.2019;19:00:00;13.640,000;14.229,930;7.663,697;8.357,566
14.07.2019;19:15:00;14.080,000;14.654,002;8.049,659;8.522,298
14.07.2019;19:30:00;14.520,000;15.067,306;8.244,929;8.498,358
14.07.2019;19:45:00;14.080,000;14.630,904;8.057,153;8.430,297
14.07.2019;20:00:00;13.640,000;14.183,562;7.903,059;8.248,913
14.07.2019;20:15:00;14.080,000;14.605,044;8.057,279;8.239,178
14.07.2019;20:30:00;14.520,000;15.032,570;7.971,246;8.029,002
14.07.2019;20:45:00;14.520,000;15.021,192;7.716,945;7.594,928
14.07.2019;21:00:00;15.400,000;15.890,925;8.317,455;8.126,984
14.07.2019;21:15:00;15.400,000;15.883,673;7.839,187;7.583,380
14.07.2019;21:30:00;15.400,000;15.877,917;7.988,624;7.713,471
14.07.2019;21:45:00;15.840,000;16.314,982;7.858,665;7.349,964
14.07.2019;22:00:00;16.720,000;17.195,233;8.398,692;7.731,167
14.07.2019;22:15:00;16.280,000;16.755,122;7.928,622;7.266,298
14.07.2019;22:30:00;16.280,000;16.755,122;8.442,972;7.737,821
14.07.2019;22:45:00;14.960,000;15.077,015;6.798,014;6.196,678
14.07.2019;23:00:00;14.960,000;14.904,215;7.401,699;6.815,005
14.07.2019;23:15:00;14.520,000;14.465,188;6.744,634;6.220,495
14.07.2019;23:30:00;14.080,000;14.026,132;6.806,665;6.344,595
14.07.2019;23:45:00;13.640,000;13.587,046;6.633,142;6.171,677
15.07.2019;00:00:00;12.760,000;12.708,789;5.996,383;5.546,966
15.07.2019;00:15:00;12.320,000;12.269,616;5.312,045;4.843,139
15.07.2019;00:30:00;12.320,000;12.269,616;6.110,490;5.638,656
15.07.2019;00:45:00;11.880,000;11.830,415;5.457,587;4.993,122
15.07.2019;01:00:00;11.440,000;11.391,184;4.984,524;4.541,659
15.07.2019;01:15:00;11.440,000;11.391,184;5.501,466;4.992,824
15.07.2019;01:30:00;11.440,000;11.391,184;5.225,984;4.704,529
15.07.2019;01:45:00;11.000,000;10.951,925;4.825,889;4.303,568
15.07.2019;02:00:00;10.560,000;10.512,636;4.625,705;4.085,260
15.07.2019;02:15:00;11.000,000;10.951,925;5.595,054;5.074,929
