;;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen 
26.07.2018;03:15:00;0,000;0,000;0,000
26.07.2018;03:30:00;0,000;0,000;0,000
26.07.2018;03:45:00;0,000;0,000;0,000
26.07.2018;04:00:00;0,000;0,000;0,000
26.07.2018;04:15:00;0,000;0,000;0,000
26.07.2018;04:30:00;0,000;0,000;0,000
26.07.2018;04:45:00;0,000;0,000;0,840
26.07.2018;05:00:00;0,000;0,000;106,000
26.07.2018;05:15:00;0,000;0,000;107,200
26.07.2018;05:30:00;0,000;0,000;107,080
26.07.2018;05:45:00;0,000;0,000;107,050
26.07.2018;06:00:00;0,312;0,000;107,710
26.07.2018;06:15:00;4,342;0,000;134,370
26.07.2018;06:30:00;33,326;0,000;171,180
26.07.2018;06:45:00;331,862;0,000;187,310
26.07.2018;07:00:00;558,728;0,000;95,850
26.07.2018;07:15:00;573,012;0,000;56,300
26.07.2018;07:30:00;594,790;0,000;73,100
26.07.2018;07:45:00;620,626;0,000;95,500
26.07.2018;08:00:00;647,486;0,000;118,250
26.07.2018;08:15:00;677,954;0,000;147,850
26.07.2018;08:30:00;706,388;0,000;180,050
26.07.2018;08:45:00;733,678;0,000;216,200
26.07.2018;09:00:00;758,236;0,000;241,200
26.07.2018;09:15:00;775,252;0,000;284,850
26.07.2018;09:30:00;793,216;0,000;358,900
26.07.2018;09:45:00;820,184;0,000;351,200
26.07.2018;10:00:00;832,576;0,000;385,750
26.07.2018;10:15:00;836,358;0,000;423,500
26.07.2018;10:30:00;860,932;0,000;459,950
26.07.2018;10:45:00;896,616;0,000;530,750
26.07.2018;11:00:00;885,982;0,000;628,140
26.07.2018;11:15:00;879,852;0,000;667,620
26.07.2018;11:30:00;887,046;0,000;687,290
26.07.2018;11:45:00;905,974;0,000;699,400
26.07.2018;12:00:00;908,044;0,000;716,990
26.07.2018;12:15:00;902,868;0,000;740,900
26.07.2018;12:30:00;905,444;0,000;760,630
26.07.2018;12:45:00;912,650;0,000;720,150
26.07.2018;13:00:00;907,036;0,000;630,050
26.07.2018;13:15:00;913,520;0,000;649,300
26.07.2018;13:30:00;903,694;0,000;658,100
26.07.2018;13:45:00;891,386;0,000;660,600
26.07.2018;14:00:00;924,974;0,000;678,150
26.07.2018;14:15:00;878,410;0,000;656,250
26.07.2018;14:30:00;909,306;0,000;673,050
26.07.2018;14:45:00;893,422;0,000;678,500
26.07.2018;15:00:00;893,146;0,000;665,900
26.07.2018;15:15:00;804,234;0,000;659,850
26.07.2018;15:30:00;873,770;0,000;555,000
26.07.2018;15:45:00;734,654;0,000;448,650
26.07.2018;16:00:00;831,694;0,000;575,950
26.07.2018;16:15:00;771,656;0,000;466,650
26.07.2018;16:30:00;786,400;0,000;504,800
26.07.2018;16:45:00;751,402;0,000;474,550
26.07.2018;17:00:00;691,456;0,000;506,110
26.07.2018;17:15:00;665,416;0,000;514,330
26.07.2018;17:30:00;694,878;0,000;541,680
26.07.2018;17:45:00;589,172;0,000;421,750
26.07.2018;18:00:00;619,118;0,000;473,520
26.07.2018;18:15:00;598,342;0,000;434,600
26.07.2018;18:30:00;528,914;0,000;382,870
26.07.2018;18:45:00;533,320;0,000;328,470
26.07.2018;19:00:00;455,708;0,000;128,900
26.07.2018;19:15:00;427,906;0,000;72,900
26.07.2018;19:30:00;461,078;0,000;177,050
26.07.2018;19:45:00;440,368;0,000;116,750
26.07.2018;20:00:00;421,648;0,000;70,300
26.07.2018;20:15:00;410,918;0,000;31,650
26.07.2018;20:30:00;424,432;0,000;9,500
26.07.2018;20:45:00;398,648;0,000;7,850
26.07.2018;21:00:00;381,422;0,000;3,450
26.07.2018;21:15:00;381,804;0,000;0,400
26.07.2018;21:30:00;438,000;0,000;0,000
26.07.2018;21:45:00;450,000;0,000;0,000
26.07.2018;22:00:00;418,800;0,000;0,000
26.07.2018;22:15:00;440,400;0,000;0,000
26.07.2018;22:30:00;456,000;0,000;0,000
26.07.2018;22:45:00;26,400;0,000;0,000
26.07.2018;23:00:00;0,000;0,000;0,000
26.07.2018;23:15:00;0,000;0,000;41,680
26.07.2018;23:30:00;0,000;0,000;106,960
26.07.2018;23:45:00;0,000;0,000;107,080
27.07.2018;00:00:00;0,000;0,000;107,000
27.07.2018;00:15:00;0,000;0,000;106,840
27.07.2018;00:30:00;0,000;0,000;106,920
27.07.2018;00:45:00;0,000;0,000;138,900
27.07.2018;01:00:00;0,000;0,000;158,760
27.07.2018;01:15:00;0,000;0,000;66,770
27.07.2018;01:30:00;0,000;0,000;51,700
27.07.2018;01:45:00;0,000;0,000;5,450
27.07.2018;02:00:00;0,000;0,000;0,000
27.07.2018;02:15:00;0,000;0,000;0,000
27.07.2018;02:30:00;0,000;0,000;0,000
27.07.2018;02:45:00;0,000;0,000;0,000
27.07.2018;03:00:00;0,000;0,000;0,000
27.07.2018;03:15:00;0,000;0,000;0,000
27.07.2018;03:30:00;0,000;0,000;0,000
27.07.2018;03:45:00;0,000;0,000;0,000
27.07.2018;04:00:00;0,000;0,000;0,000
27.07.2018;04:15:00;0,000;0,000;0,000
27.07.2018;04:30:00;0,000;0,000;0,000
27.07.2018;04:45:00;0,000;0,000;0,000
27.07.2018;05:00:00;0,000;0,000;0,000
27.07.2018;05:15:00;0,000;0,000;0,000
27.07.2018;05:30:00;0,000;0,000;48,080
27.07.2018;05:45:00;0,000;0,000;107,120
27.07.2018;06:00:00;0,006;0,000;107,660
27.07.2018;06:15:00;3,418;0,000;110,880
27.07.2018;06:30:00;43,424;0,000;117,010
27.07.2018;06:45:00;363,840;0,000;175,380
27.07.2018;07:00:00;556,474;0,000;173,360
27.07.2018;07:15:00;571,634;0,000;165,140
27.07.2018;07:30:00;592,672;0,000;111,050
27.07.2018;07:45:00;617,922;0,000;130,050
27.07.2018;08:00:00;640,322;0,000;117,900
27.07.2018;08:15:00;668,462;0,000;147,700
27.07.2018;08:30:00;699,220;0,000;177,750
27.07.2018;08:45:00;733,672;0,000;217,400
27.07.2018;09:00:00;756,736;0,000;241,300
27.07.2018;09:15:00;777,818;0,000;278,500
27.07.2018;09:30:00;788,496;0,000;317,450
27.07.2018;09:45:00;843,684;0,000;349,800
27.07.2018;10:00:00;861,232;0,000;387,600
27.07.2018;10:15:00;860,120;0,000;400,850
27.07.2018;10:30:00;877,320;0,000;462,200
27.07.2018;10:45:00;859,676;0,000;502,750
27.07.2018;11:00:00;888,460;0,000;534,800
27.07.2018;11:15:00;941,274;0,000;548,950
27.07.2018;11:30:00;946,248;0,000;639,090
27.07.2018;11:45:00;901,190;0,000;685,040
27.07.2018;12:00:00;932,838;0,000;708,640
27.07.2018;12:15:00;966,888;0,000;715,260
27.07.2018;12:30:00;950,642;0,000;727,390
27.07.2018;12:45:00;909,718;0,000;754,400
27.07.2018;13:00:00;767,426;0,000;713,310
27.07.2018;13:15:00;901,366;0,000;751,390
27.07.2018;13:30:00;849,788;0,000;640,470
27.07.2018;13:45:00;919,016;0,000;684,500
27.07.2018;14:00:00;885,114;0,000;651,100
27.07.2018;14:15:00;909,992;0,000;648,400
27.07.2018;14:30:00;929,384;0,000;637,250
27.07.2018;14:45:00;842,064;0,000;594,500
27.07.2018;15:00:00;881,878;0,000;613,050
27.07.2018;15:15:00;839,060;0,000;575,850
27.07.2018;15:30:00;594,360;0,000;234,800
27.07.2018;15:45:00;548,286;0,000;295,750
27.07.2018;16:00:00;668,238;0,000;500,000
27.07.2018;16:15:00;789,866;0,000;551,450
27.07.2018;16:30:00;789,210;0,000;572,250
27.07.2018;16:45:00;784,664;0,000;555,650
27.07.2018;17:00:00;748,712;0,000;561,850
27.07.2018;17:15:00;724,024;0,000;548,150
27.07.2018;17:30:00;601,854;0,000;408,850
27.07.2018;17:45:00;598,712;0,000;465,330
27.07.2018;18:00:00;593,684;0,000;453,430
27.07.2018;18:15:00;524,578;0,000;383,780
27.07.2018;18:30:00;494,644;0,000;344,500
27.07.2018;18:45:00;460,110;0,000;274,580
27.07.2018;19:00:00;437,302;0,000;213,010
27.07.2018;19:15:00;441,872;0,000;181,150
27.07.2018;19:30:00;430,456;0,000;131,390
27.07.2018;19:45:00;447,426;0,000;106,550
27.07.2018;20:00:00;423,624;0,000;96,450
27.07.2018;20:15:00;398,196;0,000;57,950
27.07.2018;20:30:00;404,082;0,000;73,600
27.07.2018;20:45:00;401,192;0,000;66,000
27.07.2018;21:00:00;422,122;0,000;57,000
27.07.2018;21:15:00;450,740;0,000;43,550
27.07.2018;21:30:00;453,600;0,000;0,000
27.07.2018;21:45:00;435,600;0,000;0,000
27.07.2018;22:00:00;480,000;0,000;0,000
27.07.2018;22:15:00;496,800;0,000;0,000
27.07.2018;22:30:00;478,800;0,000;0,000
27.07.2018;22:45:00;7,200;0,000;0,000
27.07.2018;23:00:00;0,000;0,000;0,000
27.07.2018;23:15:00;0,000;0,000;0,000
27.07.2018;23:30:00;0,000;0,000;0,000
27.07.2018;23:45:00;0,000;0,000;14,480
28.07.2018;00:00:00;0,000;0,000;105,960
28.07.2018;00:15:00;0,000;0,000;105,680
28.07.2018;00:30:00;0,000;0,000;106,440
28.07.2018;00:45:00;0,000;0,000;106,400
28.07.2018;01:00:00;0,000;0,000;106,280
28.07.2018;01:15:00;0,000;0,000;106,080
28.07.2018;01:30:00;0,000;0,000;102,680
28.07.2018;01:45:00;0,000;0,000;0,000
28.07.2018;02:00:00;0,000;0,000;0,000
28.07.2018;02:15:00;0,000;0,000;0,000
28.07.2018;02:30:00;0,000;0,000;0,000
28.07.2018;02:45:00;0,000;0,000;0,000
28.07.2018;03:00:00;0,000;0,000;0,000
28.07.2018;03:15:00;0,000;0,000;0,000
28.07.2018;03:30:00;0,000;0,000;0,000
28.07.2018;03:45:00;0,000;0,000;0,000
28.07.2018;04:00:00;0,000;0,000;0,000
28.07.2018;04:15:00;0,000;0,000;0,000
28.07.2018;04:30:00;0,000;0,000;0,000
28.07.2018;04:45:00;0,000;0,000;0,000
28.07.2018;05:00:00;0,000;0,000;0,000
28.07.2018;05:15:00;0,000;0,000;0,000
28.07.2018;05:30:00;0,000;0,000;0,000
28.07.2018;05:45:00;0,000;0,000;0,000
28.07.2018;06:00:00;0,102;0,000;0,300
28.07.2018;06:15:00;3,100;0,000;83,220
28.07.2018;06:30:00;48,022;0,000;116,080
28.07.2018;06:45:00;351,166;0,000;169,760
28.07.2018;07:00:00;561,804;0,000;168,690
28.07.2018;07:15:00;587,640;0,000;181,310
28.07.2018;07:30:00;608,728;0,000;223,940
28.07.2018;07:45:00;630,162;0,000;266,150
28.07.2018;08:00:00;610,590;0,000;199,430
28.07.2018;08:15:00;619,946;0,000;140,650
28.07.2018;08:30:00;625,844;0,000;125,300
28.07.2018;08:45:00;606,738;0,000;86,200
28.07.2018;09:00:00;609,076;0,000;97,850
28.07.2018;09:15:00;627,578;0,000;108,600
28.07.2018;09:30:00;636,620;0,000;128,000
28.07.2018;09:45:00;632,580;0,000;155,850
28.07.2018;10:00:00;654,902;0,000;170,650
28.07.2018;10:15:00;637,544;0,000;143,000
28.07.2018;10:30:00;619,620;0,000;142,050
28.07.2018;10:45:00;623,376;0,000;175,750
28.07.2018;11:00:00;635,390;0,000;184,150
28.07.2018;11:15:00;732,998;0,000;361,700
28.07.2018;11:30:00;731,840;0,000;309,700
28.07.2018;11:45:00;826,426;0,000;401,100
28.07.2018;12:00:00;989,284;0,000;768,860
28.07.2018;12:15:00;925,080;0,000;691,750
28.07.2018;12:30:00;636,552;0,000;383,300
28.07.2018;12:45:00;648,848;0,000;376,910
28.07.2018;13:00:00;815,810;0,000;547,840
28.07.2018;13:15:00;793,330;0,000;568,010
28.07.2018;13:30:00;1.012,380;0,000;826,430
28.07.2018;13:45:00;892,914;0,000;634,260
28.07.2018;14:00:00;1.000,480;0,000;741,900
28.07.2018;14:15:00;1.001,182;0,000;733,550
28.07.2018;14:30:00;959,064;0,000;670,600
28.07.2018;14:45:00;909,492;0,000;715,750
28.07.2018;15:00:00;896,546;0,000;698,300
28.07.2018;15:15:00;917,724;0,000;751,200
28.07.2018;15:30:00;760,150;0,000;529,350
28.07.2018;15:45:00;779,334;0,000;609,600
28.07.2018;16:00:00;781,152;0,000;632,500
28.07.2018;16:15:00;553,660;0,000;335,700
28.07.2018;16:30:00;620,786;0,000;204,900
28.07.2018;16:45:00;776,814;0,000;425,000
28.07.2018;17:00:00;689,622;0,000;262,400
28.07.2018;17:15:00;634,520;0,000;219,500
28.07.2018;17:30:00;622,178;0,000;211,500
28.07.2018;17:45:00;717,884;0,000;382,790
28.07.2018;18:00:00;722,264;0,000;466,720
28.07.2018;18:15:00;618,394;0,000;286,450
28.07.2018;18:30:00;574,352;0,000;220,860
28.07.2018;18:45:00;568,168;0,000;236,330
28.07.2018;19:00:00;583,584;0,000;249,710
28.07.2018;19:15:00;553,142;0,000;199,500
28.07.2018;19:30:00;531,130;0,000;116,730
28.07.2018;19:45:00;509,484;0,000;31,250
28.07.2018;20:00:00;484,280;0,000;23,800
28.07.2018;20:15:00;502,236;0,000;26,050
28.07.2018;20:30:00;533,010;0,000;23,100
28.07.2018;20:45:00;536,544;0,000;23,450
28.07.2018;21:00:00;506,078;0,000;7,450
28.07.2018;21:15:00;515,512;0,000;1,250
28.07.2018;21:30:00;519,600;0,000;0,000
28.07.2018;21:45:00;522,000;0,000;0,000
28.07.2018;22:00:00;510,000;0,000;0,000
28.07.2018;22:15:00;504,000;0,000;0,000
28.07.2018;22:30:00;504,000;0,000;0,000
28.07.2018;22:45:00;9,600;0,000;0,000
28.07.2018;23:00:00;0,000;0,000;0,000
28.07.2018;23:15:00;0,000;0,000;0,000
28.07.2018;23:30:00;0,000;0,000;0,000
28.07.2018;23:45:00;0,000;0,000;0,000
29.07.2018;00:00:00;0,000;0,000;0,000
29.07.2018;00:15:00;0,000;0,000;87,080
29.07.2018;00:30:00;0,000;0,000;106,920
29.07.2018;00:45:00;0,000;0,000;106,800
29.07.2018;01:00:00;0,000;0,000;106,720
29.07.2018;01:15:00;0,000;0,000;106,520
29.07.2018;01:30:00;0,000;0,000;106,520
29.07.2018;01:45:00;0,000;0,000;106,440
29.07.2018;02:00:00;0,000;0,000;93,240
29.07.2018;02:15:00;0,000;0,000;0,000
29.07.2018;02:30:00;0,000;0,000;0,000
29.07.2018;02:45:00;0,000;0,000;0,000
29.07.2018;03:00:00;0,000;0,000;0,000
29.07.2018;03:15:00;0,000;0,000;0,000
29.07.2018;03:30:00;0,000;0,000;0,000
29.07.2018;03:45:00;0,000;0,000;0,000
29.07.2018;04:00:00;0,000;0,000;0,000
29.07.2018;04:15:00;0,000;0,000;0,000
29.07.2018;04:30:00;0,000;0,000;0,000
29.07.2018;04:45:00;0,000;0,000;0,000
29.07.2018;05:00:00;0,000;0,000;0,000
29.07.2018;05:15:00;0,000;0,000;0,000
29.07.2018;05:30:00;0,000;0,000;0,000
29.07.2018;05:45:00;0,000;0,000;0,000
29.07.2018;06:00:00;0,000;0,000;0,150
29.07.2018;06:15:00;3,990;0,000;55,790
29.07.2018;06:30:00;19,312;0,000;119,570
29.07.2018;06:45:00;338,422;0,000;182,040
29.07.2018;07:00:00;556,646;0,000;140,970
29.07.2018;07:15:00;565,802;0,000;142,530
29.07.2018;07:30:00;594,044;0,000;196,110
29.07.2018;07:45:00;609,914;0,000;206,780
29.07.2018;08:00:00;664,472;0,000;239,740
29.07.2018;08:15:00;677,402;0,000;176,800
29.07.2018;08:30:00;656,462;0,000;158,600
29.07.2018;08:45:00;692,262;0,000;206,150
29.07.2018;09:00:00;710,526;0,000;223,900
29.07.2018;09:15:00;742,502;0,000;238,600
29.07.2018;09:30:00;758,064;0,000;270,150
29.07.2018;09:45:00;826,646;0,000;380,200
29.07.2018;10:00:00;759,386;0,000;290,550
29.07.2018;10:15:00;763,868;0,000;311,300
29.07.2018;10:30:00;793,496;0,000;385,800
29.07.2018;10:45:00;764,970;0,000;402,800
29.07.2018;11:00:00;787,722;0,000;353,550
29.07.2018;11:15:00;939,910;0,000;542,900
29.07.2018;11:30:00;848,392;0,000;402,800
29.07.2018;11:45:00;944,354;0,000;650,200
29.07.2018;12:00:00;885,164;0,000;657,350
29.07.2018;12:15:00;896,320;0,000;746,940
29.07.2018;12:30:00;987,938;0,000;721,260
29.07.2018;12:45:00;880,774;0,000;598,680
29.07.2018;13:00:00;792,530;0,000;595,170
29.07.2018;13:15:00;894,770;0,000;749,490
29.07.2018;13:30:00;810,680;0,000;642,660
29.07.2018;13:45:00;790,310;0,000;472,400
29.07.2018;14:00:00;781,038;0,000;396,800
29.07.2018;14:15:00;845,070;0,000;559,000
29.07.2018;14:30:00;898,466;0,000;679,650
29.07.2018;14:45:00;900,284;0,000;687,200
29.07.2018;15:00:00;921,374;0,000;670,600
29.07.2018;15:15:00;875,310;0,000;665,250
29.07.2018;15:30:00;912,592;0,000;719,200
29.07.2018;15:45:00;823,828;0,000;606,050
29.07.2018;16:00:00;754,482;0,000;545,400
29.07.2018;16:15:00;840,546;0,000;652,950
29.07.2018;16:30:00;879,362;0,000;695,550
29.07.2018;16:45:00;827,502;0,000;620,650
29.07.2018;17:00:00;750,346;0,000;584,750
29.07.2018;17:15:00;663,076;0,000;438,150
29.07.2018;17:30:00;707,058;0,000;495,200
29.07.2018;17:45:00;602,584;0,000;385,550
29.07.2018;18:00:00;624,320;0,000;447,900
29.07.2018;18:15:00;596,848;0,000;504,940
29.07.2018;18:30:00;562,830;0,000;451,680
29.07.2018;18:45:00;537,532;0,000;385,150
29.07.2018;19:00:00;506,766;0,000;342,140
29.07.2018;19:15:00;462,068;0,000;287,000
29.07.2018;19:30:00;441,422;0,000;258,290
29.07.2018;19:45:00;425,898;0,000;211,580
29.07.2018;20:00:00;405,988;0,000;81,450
29.07.2018;20:15:00;392,694;0,000;43,050
29.07.2018;20:30:00;378,740;0,000;29,000
29.07.2018;20:45:00;389,850;0,000;12,300
29.07.2018;21:00:00;388,114;0,000;4,650
29.07.2018;21:15:00;403,560;0,000;0,650
29.07.2018;21:30:00;440,400;0,000;0,000
29.07.2018;21:45:00;487,200;0,000;0,000
29.07.2018;22:00:00;488,400;0,000;0,000
29.07.2018;22:15:00;476,400;0,000;0,000
29.07.2018;22:30:00;422,400;0,000;0,000
29.07.2018;22:45:00;10,800;0,000;0,000
29.07.2018;23:00:00;0,000;0,000;0,000
29.07.2018;23:15:00;0,000;0,000;0,000
29.07.2018;23:30:00;0,000;0,000;0,000
29.07.2018;23:45:00;0,000;0,000;0,000
30.07.2018;00:00:00;0,000;0,000;102,680
30.07.2018;00:15:00;0,000;0,000;106,880
30.07.2018;00:30:00;0,000;0,000;106,920
30.07.2018;00:45:00;0,000;0,000;106,840
30.07.2018;01:00:00;0,000;0,000;106,800
30.07.2018;01:15:00;0,000;0,000;106,680
30.07.2018;01:30:00;0,000;0,000;45,920
30.07.2018;01:45:00;0,000;0,000;0,000
30.07.2018;02:00:00;0,000;0,000;0,000
30.07.2018;02:15:00;0,000;0,000;0,000
30.07.2018;02:30:00;0,000;0,000;0,000
30.07.2018;02:45:00;0,000;0,000;0,000
30.07.2018;03:00:00;0,000;0,000;0,000
30.07.2018;03:15:00;0,000;0,000;0,000
30.07.2018;03:30:00;0,000;0,000;0,000
30.07.2018;03:45:00;0,000;0,000;0,000
30.07.2018;04:00:00;0,000;0,000;0,000
30.07.2018;04:15:00;0,000;0,000;0,000
30.07.2018;04:30:00;0,000;0,000;0,000
30.07.2018;04:45:00;0,000;0,000;0,000
30.07.2018;05:00:00;0,000;0,000;0,000
30.07.2018;05:15:00;0,000;0,000;0,000
30.07.2018;05:30:00;0,000;0,000;0,000
30.07.2018;05:45:00;0,000;0,000;0,000
30.07.2018;06:00:00;0,002;0,000;67,600
30.07.2018;06:15:00;2,162;0,000;110,070
30.07.2018;06:30:00;33,464;0,000;116,140
30.07.2018;06:45:00;345,654;0,000;168,610
30.07.2018;07:00:00;557,624;0,000;173,830
30.07.2018;07:15:00;571,470;0,000;165,240
30.07.2018;07:30:00;592,172;0,000;219,230
30.07.2018;07:45:00;626,462;0,000;261,590
30.07.2018;08:00:00;641,274;0,000;208,210
30.07.2018;08:15:00;581,710;0,000;82,300
30.07.2018;08:30:00;689,374;0,000;174,200
30.07.2018;08:45:00;728,712;0,000;218,150
30.07.2018;09:00:00;767,746;0,000;262,250
30.07.2018;09:15:00;787,610;0,000;312,150
30.07.2018;09:30:00;784,176;0,000;378,200
30.07.2018;09:45:00;826,982;0,000;396,200
30.07.2018;10:00:00;871,050;0,000;399,350
30.07.2018;10:15:00;893,044;0,000;439,800
30.07.2018;10:30:00;879,096;0,000;472,200
30.07.2018;10:45:00;862,342;0,000;498,400
30.07.2018;11:00:00;884,000;0,000;527,700
30.07.2018;11:15:00;912,160;0,000;561,250
30.07.2018;11:30:00;922,776;0,000;581,900
30.07.2018;11:45:00;914,046;0,000;599,100
30.07.2018;12:00:00;926,968;0,000;672,020
30.07.2018;12:15:00;935,450;0,000;736,220
30.07.2018;12:30:00;961,718;0,000;750,830
30.07.2018;12:45:00;950,896;0,000;735,090
30.07.2018;13:00:00;942,586;0,000;759,540
30.07.2018;13:15:00;928,716;0,000;768,370
30.07.2018;13:30:00;931,320;0,000;745,170
30.07.2018;13:45:00;927,908;0,000;719,240
30.07.2018;14:00:00;917,512;0,000;578,750
30.07.2018;14:15:00;896,608;0,000;612,000
30.07.2018;14:30:00;912,454;0,000;631,950
30.07.2018;14:45:00;916,534;0,000;622,250
30.07.2018;15:00:00;897,124;0,000;620,350
30.07.2018;15:15:00;893,574;0,000;618,400
30.07.2018;15:30:00;827,934;0,000;536,200
30.07.2018;15:45:00;795,364;0,000;470,850
30.07.2018;16:00:00;799,492;0,000;540,400
30.07.2018;16:15:00;817,842;0,000;572,600
30.07.2018;16:30:00;766,678;0,000;488,900
30.07.2018;16:45:00;700,086;0,000;412,050
30.07.2018;17:00:00;695,390;0,000;389,500
30.07.2018;17:15:00;627,074;0,000;407,350
30.07.2018;17:30:00;608,674;0,000;361,800
30.07.2018;17:45:00;598,238;0,000;331,650
30.07.2018;18:00:00;617,216;0,000;416,050
30.07.2018;18:15:00;483,112;0,000;248,120
30.07.2018;18:30:00;441,486;0,000;196,520
30.07.2018;18:45:00;511,300;0,000;314,810
30.07.2018;19:00:00;531,402;0,000;392,010
30.07.2018;19:15:00;471,758;0,000;311,980
30.07.2018;19:30:00;418,502;0,000;228,790
30.07.2018;19:45:00;422,244;0,000;205,560
30.07.2018;20:00:00;395,072;0,000;126,800
30.07.2018;20:15:00;388,544;0,000;21,500
30.07.2018;20:30:00;415,882;0,000;18,300
30.07.2018;20:45:00;470,526;0,000;13,950
30.07.2018;21:00:00;451,784;0,000;7,000
30.07.2018;21:15:00;409,254;0,000;1,500
30.07.2018;21:30:00;422,442;0,000;32,450
30.07.2018;21:45:00;457,226;0,000;0,000
30.07.2018;22:00:00;482,424;0,000;0,000
30.07.2018;22:15:00;474,026;0,000;0,000
30.07.2018;22:30:00;470,414;0,000;0,000
30.07.2018;22:45:00;12,000;0,000;0,000
30.07.2018;23:00:00;0,000;0,000;0,000
30.07.2018;23:15:00;0,000;0,000;0,000
30.07.2018;23:30:00;0,000;0,000;0,000
30.07.2018;23:45:00;0,000;0,000;0,000
31.07.2018;00:00:00;0,000;0,000;0,000
31.07.2018;00:15:00;0,000;0,000;63,880
31.07.2018;00:30:00;0,000;0,000;107,200
31.07.2018;00:45:00;0,000;0,000;107,280
31.07.2018;01:00:00;0,000;0,000;107,160
31.07.2018;01:15:00;0,000;0,000;107,000
31.07.2018;01:30:00;0,000;0,000;107,000
31.07.2018;01:45:00;0,000;0,000;106,880
31.07.2018;02:00:00;0,000;0,000;23,400
31.07.2018;02:15:00;0,000;0,000;0,000
31.07.2018;02:30:00;0,000;0,000;0,000
31.07.2018;02:45:00;0,000;0,000;0,000
31.07.2018;03:00:00;0,000;0,000;0,000
31.07.2018;03:15:00;0,000;0,000;29,550
31.07.2018;03:30:00;0,000;0,000;52,400
31.07.2018;03:45:00;0,000;0,000;52,300
31.07.2018;04:00:00;0,000;0,000;49,950
31.07.2018;04:15:00;0,000;0,000;0,000
31.07.2018;04:30:00;0,000;0,000;0,000
31.07.2018;04:45:00;0,000;0,000;0,000
31.07.2018;05:00:00;0,000;0,000;0,000
31.07.2018;05:15:00;0,000;0,000;0,000
31.07.2018;05:30:00;0,000;0,000;0,000
31.07.2018;05:45:00;0,000;0,000;0,000
31.07.2018;06:00:00;0,000;0,000;0,150
31.07.2018;06:15:00;1,528;0,000;1,900
31.07.2018;06:30:00;6,826;0,000;7,150
31.07.2018;06:45:00;12,664;0,000;156,700
31.07.2018;07:00:00;21,902;0,000;173,970
31.07.2018;07:15:00;35,512;0,000;186,040
31.07.2018;07:30:00;88,176;0,000;206,430
31.07.2018;07:45:00;414,864;0,000;214,490
31.07.2018;08:00:00;643,446;0,000;217,010
31.07.2018;08:15:00;672,072;0,000;242,230
31.07.2018;08:30:00;705,080;0,000;265,330
31.07.2018;08:45:00;737,914;0,000;196,900
31.07.2018;09:00:00;770,832;0,000;231,350
31.07.2018;09:15:00;803,832;0,000;278,550
31.07.2018;09:30:00;828,630;0,000;363,200
31.07.2018;09:45:00;856,184;0,000;393,000
31.07.2018;10:00:00;889,772;0,000;426,650
31.07.2018;10:15:00;898,782;0,000;463,000
31.07.2018;10:30:00;913,240;0,000;483,850
31.07.2018;10:45:00;916,220;0,000;496,450
31.07.2018;11:00:00;932,988;0,000;525,500
31.07.2018;11:15:00;904,448;0,000;541,750
31.07.2018;11:30:00;882,564;0,000;565,300
31.07.2018;11:45:00;872,386;0,000;574,900
31.07.2018;12:00:00;876,426;0,000;591,750
31.07.2018;12:15:00;886,434;0,000;589,950
31.07.2018;12:30:00;919,620;0,000;600,300
31.07.2018;12:45:00;915,406;0,000;702,570
31.07.2018;13:00:00;909,994;0,000;730,310
31.07.2018;13:15:00;895,954;0,000;736,130
31.07.2018;13:30:00;859,404;0,000;721,820
31.07.2018;13:45:00;762,622;0,000;752,310
31.07.2018;14:00:00;711,988;0,000;733,970
31.07.2018;14:15:00;891,558;0,000;738,180
31.07.2018;14:30:00;883,116;0,000;655,870
31.07.2018;14:45:00;869,088;0,000;653,750
31.07.2018;15:00:00;757,502;0,000;595,850
31.07.2018;15:15:00;813,116;0,000;594,550
31.07.2018;15:30:00;730,336;0,000;391,700
31.07.2018;15:45:00;604,530;0,000;248,300
31.07.2018;16:00:00;745,588;0,000;434,650
31.07.2018;16:15:00;783,688;0,000;505,150
31.07.2018;16:30:00;703,116;0,000;525,700
31.07.2018;16:45:00;625,242;0,000;400,600
31.07.2018;17:00:00;462,108;0,000;146,200
31.07.2018;17:15:00;441,004;0,000;88,550
31.07.2018;17:30:00;535,242;0,000;284,800
31.07.2018;17:45:00;681,022;0,000;427,550
31.07.2018;18:00:00;585,882;0,000;283,050
31.07.2018;18:15:00;565,922;0,000;295,200
31.07.2018;18:30:00;543,372;0,000;294,800
31.07.2018;18:45:00;478,280;0,000;212,400
31.07.2018;19:00:00;397,538;0,000;100,510
31.07.2018;19:15:00;390,586;0,000;156,510
31.07.2018;19:30:00;378,762;0,000;162,480
31.07.2018;19:45:00;355,830;0,000;176,880
31.07.2018;20:00:00;351,016;0,000;133,650
31.07.2018;20:15:00;349,810;0,000;119,370
31.07.2018;20:30:00;352,334;0,000;117,810
31.07.2018;20:45:00;340,516;0,000;111,770
31.07.2018;21:00:00;336,320;0,000;39,000
31.07.2018;21:15:00;343,200;0,000;51,900
31.07.2018;21:30:00;358,800;0,000;51,600
31.07.2018;21:45:00;362,400;0,000;35,350
31.07.2018;22:00:00;364,800;0,000;0,000
