;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
23.08.2017;05:15:00;16.720,000;16.660,033;6.588,141;6.035,358
23.08.2017;05:30:00;17.600,000;17.537,768;7.618,079;7.226,881
23.08.2017;05:45:00;17.600,000;17.538,702;8.111,817;7.728,958
23.08.2017;06:00:00;17.600,000;17.545,322;7.753,008;7.302,934
23.08.2017;06:15:00;18.920,000;18.869,471;8.476,751;7.976,579
23.08.2017;06:30:00;18.480,000;18.445,105;8.446,260;7.950,414
23.08.2017;06:45:00;19.360,000;19.335,123;8.975,345;8.383,447
23.08.2017;07:00:00;18.920,000;18.930,807;8.888,367;8.338,529
23.08.2017;07:15:00;19.360,000;19.413,669;9.849,162;9.286,174
23.08.2017;07:30:00;18.920,000;19.004,715;9.731,747;9.247,246
23.08.2017;07:45:00;18.040,000;18.411,794;9.034,147;8.712,504
23.08.2017;08:00:00;18.920,000;19.595,815;10.158,728;9.946,914
23.08.2017;08:15:00;18.920,000;19.643,621;10.058,392;9.857,086
23.08.2017;08:30:00;18.480,000;19.255,479;10.458,201;10.272,699
23.08.2017;08:45:00;18.480,000;19.810,159;10.193,123;10.149,401
23.08.2017;09:00:00;18.480,000;19.611,257;10.235,213;10.372,467
23.08.2017;09:15:00;17.600,000;19.034,270;9.943,686;10.234,460
23.08.2017;09:30:00;16.720,000;18.448,741;10.289,398;10.687,008
23.08.2017;09:45:00;16.280,000;18.053,204;9.704,421;10.208,600
23.08.2017;10:00:00;16.280,000;18.329,552;10.577,840;11.147,388
23.08.2017;10:15:00;15.840,000;17.925,568;10.456,277;11.106,719
23.08.2017;10:30:00;15.400,000;17.515,419;9.622,798;10.382,229
23.08.2017;10:45:00;16.280,000;18.654,400;10.773,165;11.566,296
23.08.2017;11:00:00;16.720,000;18.877,399;10.227,493;11.101,320
23.08.2017;11:15:00;17.160,000;19.264,743;10.147,878;10.869,759
23.08.2017;11:30:00;15.840,000;18.514,026;10.790,399;11.738,715
23.08.2017;11:45:00;14.520,000;17.208,078;9.419,124;10.421,714
23.08.2017;12:00:00;15.400,000;17.842,397;10.001,027;11.044,948
23.08.2017;12:15:00;14.960,000;17.645,329;9.795,253;10.815,315
23.08.2017;12:30:00;15.400,000;18.098,797;10.507,999;11.582,744
23.08.2017;12:45:00;14.520,000;16.964,456;9.276,481;10.326,045
23.08.2017;13:00:00;14.960,000;17.649,085;10.162,477;11.232,405
23.08.2017;13:15:00;14.080,000;16.765,502;9.055,750;10.124,940
23.08.2017;13:30:00;14.520,000;16.937,734;9.749,960;10.800,410
23.08.2017;13:45:00;14.960,000;17.616,737;10.111,137;11.111,160
23.08.2017;14:00:00;14.960,000;17.346,875;9.737,686;10.677,906
23.08.2017;14:15:00;15.400,000;17.781,841;9.776,901;10.701,959
23.08.2017;14:30:00;15.400,000;17.764,799;10.097,629;10.953,865
23.08.2017;14:45:00;15.400,000;17.468,733;9.653,612;10.420,326
23.08.2017;15:00:00;15.840,000;17.899,544;9.809,581;10.514,540
23.08.2017;15:15:00;16.280,000;18.297,624;9.981,476;10.584,596
23.08.2017;15:30:00;16.720,000;18.465,937;9.606,078;10.080,467
23.08.2017;15:45:00;17.600,000;19.053,380;10.403,775;10.782,395
23.08.2017;16:00:00;18.040,000;19.465,922;10.594,106;10.878,332
23.08.2017;16:15:00;18.040,000;18.921,478;10.102,906;10.215,397
23.08.2017;16:30:00;18.920,000;20.008,863;10.385,830;10.371,389
23.08.2017;16:45:00;20.240,000;20.783,834;11.160,351;10.940,861
23.08.2017;17:00:00;20.680,000;21.195,105;10.863,003;10.501,388
23.08.2017;17:15:00;22.000,000;22.195,594;11.975,596;11.414,649
23.08.2017;17:30:00;22.000,000;22.156,860;10.918,602;10.211,757
23.08.2017;17:45:00;23.760,000;23.849,480;11.679,920;10.789,797
23.08.2017;18:00:00;23.760,000;23.788,166;10.917,812;9.855,627
23.08.2017;18:15:00;24.200,000;24.202,731;11.449,620;10.261,285
23.08.2017;18:30:00;25.080,000;25.037,629;12.790,824;11.469,051
23.08.2017;18:45:00;24.200,000;24.137,027;10.847,272;9.495,337
23.08.2017;19:00:00;24.640,000;24.562,965;12.134,557;10.767,205
23.08.2017;19:15:00;22.880,000;22.802,896;10.919,090;9.871,880
23.08.2017;19:30:00;22.000,000;21.924,700;10.386,737;9.777,626
23.08.2017;19:45:00;22.440,000;22.363,233;10.867,062;10.109,896
23.08.2017;20:00:00;22.440,000;22.363,233;10.703,588;9.746,499
23.08.2017;20:15:00;22.440,000;22.363,233;10.574,776;9.621,615
23.08.2017;20:30:00;21.560,000;21.486,137;9.919,570;9.006,394
23.08.2017;20:45:00;21.560,000;21.486,137;10.678,036;9.778,448
23.08.2017;21:00:00;20.240,000;20.170,276;8.963,648;8.064,934
23.08.2017;21:15:00;20.680,000;20.608,925;9.917,744;9.113,518
23.08.2017;21:30:00;19.360,000;19.292,889;8.937,647;8.187,356
23.08.2017;21:45:00;18.920,000;18.854,153;8.331,557;7.637,153
23.08.2017;22:00:00;18.040,000;17.976,592;8.117,039;7.425,493
23.08.2017;22:15:00;17.160,000;17.098,915;7.180,161;6.496,906
23.08.2017;22:30:00;17.160,000;17.098,915;7.479,891;6.794,539
23.08.2017;22:45:00;15.840,000;15.782,182;6.988,798;6.334,077
23.08.2017;23:00:00;15.400,000;15.343,213;6.322,749;5.661,533
23.08.2017;23:15:00;15.400,000;15.343,213;7.098,874;6.413,872
23.08.2017;23:30:00;14.520,000;14.465,188;6.268,568;5.574,022
23.08.2017;23:45:00;14.080,000;14.026,132;5.797,867;5.164,885
24.08.2017;00:00:00;14.080,000;14.026,132;5.844,268;5.245,885
24.08.2017;00:15:00;13.640,000;13.587,046;5.929,281;5.329,592
24.08.2017;00:30:00;13.640,000;13.587,046;6.147,204;5.542,631
24.08.2017;00:45:00;12.760,000;12.708,789;5.058,336;4.457,565
24.08.2017;01:00:00;13.200,000;13.147,932;6.026,893;5.429,016
24.08.2017;01:15:00;12.760,000;12.708,789;5.134,521;4.542,550
24.08.2017;01:30:00;12.320,000;12.269,616;5.224,546;4.638,799
24.08.2017;01:45:00;12.760,000;12.708,789;5.697,620;5.094,297
24.08.2017;02:00:00;12.320,000;12.269,616;5.203,661;4.613,378
24.08.2017;02:15:00;11.880,000;11.830,415;4.999,303;4.409,442
24.08.2017;02:30:00;12.320,000;12.269,616;5.671,949;5.081,600
24.08.2017;02:45:00;12.320,000;12.269,616;5.211,257;4.609,255
24.08.2017;03:00:00;12.320,000;12.269,616;5.452,671;4.858,567
24.08.2017;03:15:00;12.320,000;12.269,616;5.264,639;4.674,200
24.08.2017;03:30:00;12.320,000;12.269,616;5.220,621;4.633,409
24.08.2017;03:45:00;12.760,000;12.708,789;6.151,276;5.556,310
24.08.2017;04:00:00;13.200,000;13.147,932;5.782,984;5.112,215
24.08.2017;04:15:00;13.640,000;13.587,046;5.944,466;5.286,005
24.08.2017;04:30:00;13.640,000;13.587,046;6.186,163;5.520,139
24.08.2017;04:45:00;14.520,000;14.465,188;6.467,464;5.768,530
24.08.2017;05:00:00;14.960,000;14.904,215;6.826,606;6.103,828
24.08.2017;05:15:00;16.720,000;16.660,033;6.758,576;6.043,991
24.08.2017;05:30:00;17.600,000;17.537,768;7.547,298;7.070,124
24.08.2017;05:45:00;17.600,000;17.538,478;7.517,954;7.048,713
24.08.2017;06:00:00;18.480,000;18.418,937;8.831,727;8.293,132
24.08.2017;06:15:00;19.360,000;19.295,233;8.874,736;8.240,711
24.08.2017;06:30:00;20.240,000;20.176,006;9.163,781;8.487,656
24.08.2017;06:45:00;21.120,000;21.058,206;9.242,285;8.461,794
24.08.2017;07:00:00;22.000,000;21.935,526;10.633,116;9.807,030
24.08.2017;07:15:00;22.440,000;22.375,037;10.012,487;9.060,987
24.08.2017;07:30:00;22.880,000;22.821,166;10.737,003;9.814,118
24.08.2017;07:45:00;22.880,000;22.833,708;10.618,060;9.695,895
24.08.2017;08:00:00;22.880,000;22.874,126;11.181,321;10.380,671
24.08.2017;08:15:00;22.440,000;22.455,167;11.112,922;10.341,626
24.08.2017;08:30:00;22.880,000;22.898,578;11.156,426;10.293,150
24.08.2017;08:45:00;22.880,000;22.958,920;11.041,044;10.387,538
24.08.2017;09:00:00;21.560,000;22.014,267;10.632,895;10.382,547
24.08.2017;09:15:00;21.560,000;22.118,991;12.116,675;11.318,897
24.08.2017;09:30:00;22.880,000;22.937,574;11.885,913;10.995,273
24.08.2017;09:45:00;22.880,000;23.294,842;11.772,183;11.086,733
24.08.2017;10:00:00;20.240,000;21.323,900;11.343,630;11.228,129
24.08.2017;10:15:00;18.480,000;19.990,479;10.551,663;10.765,680
24.08.2017;10:30:00;17.600,000;19.694,112;11.100,599;11.796,278
24.08.2017;10:45:00;17.160,000;19.034,117;10.279,429;11.126,132
24.08.2017;11:00:00;16.280,000;18.903,026;10.556,851;11.392,381
24.08.2017;11:15:00;16.280,000;18.652,746;10.582,086;11.416,173
24.08.2017;11:30:00;15.400,000;18.092,021;10.296,492;11.318,277
24.08.2017;11:45:00;16.280,000;18.719,612;9.923,949;10.908,644
24.08.2017;12:00:00;19.360,000;20.820,351;10.520,342;11.677,930
24.08.2017;12:15:00;17.600,000;20.003,212;10.840,523;11.039,425
24.08.2017;12:30:00;19.360,000;20.775,541;10.827,056;11.021,290
24.08.2017;12:45:00;19.360,000;20.818,283;11.026,201;11.251,404
24.08.2017;13:00:00;18.920,000;20.109,711;10.058,855;10.328,724
24.08.2017;13:15:00;18.040,000;19.844,478;10.840,664;11.382,535
24.08.2017;13:30:00;18.920,000;20.444,069;10.633,668;11.078,393
24.08.2017;13:45:00;16.720,000;18.342,063;9.504,487;10.283,203
24.08.2017;14:00:00;17.160,000;19.091,591;10.780,297;11.014,439
24.08.2017;14:15:00;17.600,000;19.121,432;10.602,767;11.107,454
24.08.2017;14:30:00;18.480,000;19.937,759;9.922,623;10.237,340
24.08.2017;14:45:00;19.360,000;20.474,205;10.841,323;10.892,696
24.08.2017;15:00:00;18.480,000;19.569,257;10.531,211;10.522,793
24.08.2017;15:15:00;20.680,000;21.386,197;11.107,790;10.667,626
24.08.2017;15:30:00;18.920,000;19.952,757;11.109,793;10.951,692
24.08.2017;15:45:00;19.800,000;20.620,125;10.537,805;10.468,275
24.08.2017;16:00:00;21.560,000;21.998,369;11.168,722;10.675,260
24.08.2017;16:15:00;20.240,000;20.527,444;10.390,179;10.154,561
24.08.2017;16:30:00;17.160,000;18.599,693;10.477,948;10.733,480
24.08.2017;16:45:00;19.360,000;20.094,781;10.803,962;10.506,194
24.08.2017;17:00:00;21.120,000;21.373,640;10.839,317;10.562,369
24.08.2017;17:15:00;21.560,000;21.744,657;11.144,172;10.611,468
24.08.2017;17:30:00;22.000,000;22.103,508;11.514,506;10.681,910
24.08.2017;17:45:00;22.440,000;22.524,735;11.570,259;10.718,560
24.08.2017;18:00:00;23.320,000;23.382,395;11.152,005;10.237,279
24.08.2017;18:15:00;24.200,000;24.199,007;11.655,518;10.534,632
24.08.2017;18:30:00;25.080,000;25.018,023;11.271,158;9.934,730
24.08.2017;18:45:00;24.200,000;24.135,877;12.310,270;11.005,896
24.08.2017;19:00:00;23.760,000;23.688,106;11.214,691;9.883,400
24.08.2017;19:15:00;23.320,000;23.242,947;10.908,778;9.866,406
24.08.2017;19:30:00;22.440,000;22.363,233;10.971,974;10.293,158
24.08.2017;19:45:00;22.440,000;22.363,233;10.362,773;9.496,459
24.08.2017;20:00:00;22.000,000;21.924,700;11.067,567;10.111,492
24.08.2017;20:15:00;22.000,000;21.924,700;10.300,847;9.380,499
24.08.2017;20:30:00;21.120,000;21.047,546;10.080,702;9.150,822
24.08.2017;20:45:00;20.680,000;20.608,925;9.629,109;8.721,104
24.08.2017;21:00:00;19.800,000;19.731,597;9.862,858;8.951,798
24.08.2017;21:15:00;18.920,000;18.854,153;9.014,712;8.212,903
24.08.2017;21:30:00;18.480,000;18.415,387;9.146,157;8.356,541
24.08.2017;21:45:00;18.040,000;17.976,592;8.012,515;7.260,015
24.08.2017;22:00:00;17.600,000;17.537,768;7.713,442;6.959,757
24.08.2017;22:15:00;17.160,000;17.098,915;7.278,522;6.544,289
24.08.2017;22:30:00;15.840,000;15.782,182;7.179,210;6.449,590
24.08.2017;22:45:00;15.840,000;15.782,182;6.964,552;6.240,780
24.08.2017;23:00:00;15.840,000;15.782,182;6.728,291;6.087,838
24.08.2017;23:15:00;14.960,000;14.904,215;5.866,724;5.230,282
24.08.2017;23:30:00;14.080,000;14.026,132;6.028,340;5.392,780
24.08.2017;23:45:00;13.200,000;13.147,932;5.907,784;5.282,273
25.08.2017;00:00:00;13.640,000;13.587,046;6.391,816;5.753,222
25.08.2017;00:15:00;13.640,000;13.587,046;5.132,105;4.519,807
25.08.2017;00:30:00;13.640,000;13.587,046;5.886,114;5.280,107
25.08.2017;00:45:00;12.320,000;12.269,616;5.422,092;4.827,576
25.08.2017;01:00:00;12.320,000;12.269,616;5.477,627;4.864,159
25.08.2017;01:15:00;12.760,000;12.708,789;6.155,690;5.556,112
25.08.2017;01:30:00;11.880,000;11.830,415;4.318,813;3.725,710
25.08.2017;01:45:00;12.760,000;12.708,789;5.939,045;5.344,252
25.08.2017;02:00:00;11.880,000;11.830,415;4.790,383;4.188,899
25.08.2017;02:15:00;12.320,000;12.269,616;5.472,742;4.874,320
25.08.2017;02:30:00;12.320,000;12.269,616;5.976,403;5.384,404
25.08.2017;02:45:00;11.880,000;11.830,415;4.314,601;3.722,533
25.08.2017;03:00:00;12.320,000;12.269,616;5.290,678;4.693,319
25.08.2017;03:15:00;12.760,000;12.708,789;5.937,770;5.327,980
25.08.2017;03:30:00;11.880,000;11.830,415;5.089,061;4.498,796
25.08.2017;03:45:00;12.320,000;12.269,616;5.506,050;4.912,671
25.08.2017;04:00:00;12.760,000;12.708,789;5.737,616;5.123,323
25.08.2017;04:15:00;13.200,000;13.147,932;6.148,137;5.525,699
25.08.2017;04:30:00;13.640,000;13.587,046;5.907,509;5.285,276
25.08.2017;04:45:00;14.080,000;14.026,132;6.191,695;5.551,196
25.08.2017;05:00:00;14.960,000;14.904,215;6.287,755;5.643,900
25.08.2017;05:15:00;17.160,000;17.098,915;7.361,843;6.680,255
25.08.2017;05:30:00;17.600,000;17.537,768;7.135,574;6.674,834
25.08.2017;05:45:00;18.040,000;17.977,206;8.091,336;7.632,291
25.08.2017;06:00:00;17.600,000;17.544,120;7.781,604;7.262,635
25.08.2017;06:15:00;18.920,000;18.870,635;8.464,784;7.934,682
25.08.2017;06:30:00;19.360,000;19.321,767;8.852,266;8.314,918
25.08.2017;06:45:00;18.920,000;18.907,377;9.036,497;8.432,293
25.08.2017;07:00:00;19.360,000;19.369,189;9.476,174;8.764,812
25.08.2017;07:15:00;19.800,000;19.835,969;9.634,564;8.955,010
25.08.2017;07:30:00;20.240,000;20.288,970;10.079,560;9.445,745
25.08.2017;07:45:00;20.240,000;20.317,598;10.157,094;9.736,934
25.08.2017;08:00:00;20.240,000;20.570,454;10.417,767;9.855,249
25.08.2017;08:15:00;21.120,000;21.257,190;11.084,283;10.570,086
25.08.2017;08:30:00;20.680,000;20.873,133;10.717,767;10.337,830
25.08.2017;08:45:00;20.680,000;21.063,331;10.792,789;10.342,553
25.08.2017;09:00:00;21.120,000;21.509,022;11.036,467;10.605,645
25.08.2017;09:15:00;19.800,000;20.828,109;11.120,831;11.089,861
25.08.2017;09:30:00;17.600,000;19.010,428;9.624,404;9.837,810
25.08.2017;09:45:00;18.040,000;19.247,060;10.699,133;11.001,886
25.08.2017;10:00:00;17.600,000;19.343,732;10.998,928;11.427,901
25.08.2017;10:15:00;16.720,000;18.484,603;10.224,248;10.695,154
25.08.2017;10:30:00;16.720,000;18.521,211;10.626,364;11.178,104
25.08.2017;10:45:00;16.720,000;18.798,915;10.768,467;11.378,949
25.08.2017;11:00:00;16.720,000;18.555,449;11.027,017;11.661,737
25.08.2017;11:15:00;16.280,000;18.398,328;10.417,807;11.156,755
25.08.2017;11:30:00;15.840,000;17.973,750;10.276,995;11.078,499
25.08.2017;11:45:00;15.840,000;18.477,684;10.976,646;11.776,033
25.08.2017;12:00:00;16.280,000;18.431,990;10.329,646;11.149,742
25.08.2017;12:15:00;16.280,000;18.670,930;10.570,885;11.385,203
25.08.2017;12:30:00;15.840,000;18.234,370;10.667,006;11.440,310
25.08.2017;12:45:00;15.400,000;17.781,585;9.891,784;10.722,076
25.08.2017;13:00:00;15.840,000;18.218,680;10.319,566;11.167,280
25.08.2017;13:15:00;16.280,000;18.401,514;9.757,343;10.606,134
25.08.2017;13:30:00;16.280,000;18.646,514;10.319,996;11.124,540
25.08.2017;13:45:00;16.720,000;18.770,897;9.978,420;10.677,161
25.08.2017;14:00:00;16.280,000;18.657,066;10.357,266;11.104,250
25.08.2017;14:15:00;16.720,000;18.836,279;10.029,278;10.714,764
25.08.2017;14:30:00;16.720,000;18.575,561;9.848,806;10.437,194
25.08.2017;14:45:00;16.720,000;18.790,181;10.099,459;10.637,186
25.08.2017;15:00:00;18.040,000;19.524,398;10.557,063;10.795,975
25.08.2017;15:15:00;21.120,000;21.776,494;10.814,515;10.066,186
25.08.2017;15:30:00;17.600,000;19.306,238;10.480,683;10.618,651
25.08.2017;15:45:00;20.240,000;21.368,046;11.191,045;11.148,395
25.08.2017;16:00:00;18.920,000;20.088,739;10.489,000;10.545,907
25.08.2017;16:15:00;20.240,000;21.127,892;10.929,477;10.821,716
25.08.2017;16:30:00;20.680,000;21.252,621;10.676,952;10.367,697
25.08.2017;16:45:00;24.640,000;24.753,041;12.391,269;11.504,511
25.08.2017;17:00:00;23.320,000;23.462,385;11.426,781;10.624,063
25.08.2017;17:15:00;25.520,000;25.516,533;11.795,834;10.541,117
25.08.2017;17:30:00;26.840,000;26.781,195;12.805,215;11.388,773
25.08.2017;17:45:00;27.280,000;27.195,895;12.578,740;11.061,355
25.08.2017;18:00:00;27.280,000;27.188,561;12.870,461;11.338,274
25.08.2017;18:15:00;26.840,000;26.752,047;11.951,455;10.455,850
25.08.2017;18:30:00;26.840,000;26.757,687;12.920,738;11.507,433
25.08.2017;18:45:00;25.520,000;25.438,357;12.033,224;10.703,027
25.08.2017;19:00:00;24.640,000;24.562,169;12.007,328;10.739,919
25.08.2017;19:15:00;23.320,000;23.241,511;12.163,227;11.108,856
25.08.2017;19:30:00;21.120,000;21.047,552;9.155,802;8.605,485
25.08.2017;19:45:00;22.440,000;22.363,233;11.105,282;10.454,188
25.08.2017;20:00:00;21.560,000;21.486,137;10.609,406;9.786,323
25.08.2017;20:15:00;21.120,000;21.047,546;9.813,588;8.988,999
25.08.2017;20:30:00;20.680,000;20.608,925;10.229,002;9.393,684
25.08.2017;20:45:00;20.240,000;20.170,276;9.967,256;9.122,572
25.08.2017;21:00:00;20.240,000;20.170,276;9.778,240;8.918,294
25.08.2017;21:15:00;19.360,000;19.292,889;9.496,269;8.724,407
25.08.2017;21:30:00;18.040,000;17.976,592;8.484,203;7.714,841
25.08.2017;21:45:00;18.480,000;18.415,387;9.069,157;8.321,702
25.08.2017;22:00:00;18.040,000;17.976,592;8.258,099;7.518,734
25.08.2017;22:15:00;17.160,000;17.098,915;8.195,444;7.493,626
25.08.2017;22:30:00;16.720,000;16.660,033;7.793,466;7.083,945
25.08.2017;22:45:00;15.840,000;15.782,182;6.954,250;6.261,345
25.08.2017;23:00:00;15.840,000;15.782,182;7.272,202;6.566,836
25.08.2017;23:15:00;15.400,000;15.343,213;6.838,621;6.158,673
25.08.2017;23:30:00;14.960,000;14.904,215;6.895,750;6.205,303
25.08.2017;23:45:00;14.520,000;14.465,188;6.693,792;6.024,493
26.08.2017;00:00:00;13.640,000;13.587,046;5.911,648;5.253,306
26.08.2017;00:15:00;13.640,000;13.587,046;6.703,776;6.048,010
26.08.2017;00:30:00;12.760,000;12.708,789;5.603,708;4.955,640
26.08.2017;00:45:00;12.760,000;12.708,789;5.831,660;5.182,159
26.08.2017;01:00:00;12.760,000;12.708,789;5.694,616;5.076,091
26.08.2017;01:15:00;12.320,000;12.269,616;6.055,608;5.436,808
26.08.2017;01:30:00;12.320,000;12.269,616;5.634,430;5.011,303
26.08.2017;01:45:00;11.880,000;11.830,415;5.378,762;4.735,982
26.08.2017;02:00:00;11.440,000;11.391,184;5.246,393;4.618,586
26.08.2017;02:15:00;11.880,000;11.830,415;5.676,755;5.047,202
26.08.2017;02:30:00;11.880,000;11.830,415;5.842,466;5.213,389
26.08.2017;02:45:00;11.440,000;11.391,184;5.141,812;4.509,760
26.08.2017;03:00:00;11.440,000;11.391,184;5.124,035;4.481,855
26.08.2017;03:15:00;11.440,000;11.391,184;5.133,360;4.505,457
26.08.2017;03:30:00;11.880,000;11.830,415;5.869,262;5.242,905
26.08.2017;03:45:00;11.880,000;11.830,415;5.381,396;4.746,278
26.08.2017;04:00:00;11.880,000;11.830,415;5.902,490;5.251,066
26.08.2017;04:15:00;12.320,000;12.269,616;6.100,646;5.457,266
26.08.2017;04:30:00;11.440,000;11.391,184;5.486,701;4.837,106
26.08.2017;04:45:00;11.880,000;11.830,415;5.702,823;5.029,326
26.08.2017;05:00:00;12.760,000;12.708,789;6.477,960;5.783,550
26.08.2017;05:15:00;13.640,000;13.587,046;6.753,922;6.011,456
26.08.2017;05:30:00;13.200,000;13.147,932;6.316,071;5.818,121
26.08.2017;05:45:00;13.200,000;13.147,932;6.794,414;6.382,134
26.08.2017;06:00:00;12.760,000;12.710,341;6.776,756;6.286,694
26.08.2017;06:15:00;13.200,000;13.153,824;6.480,005;5.948,845
26.08.2017;06:30:00;13.640,000;13.598,322;6.904,397;6.293,482
26.08.2017;06:45:00;13.200,000;13.171,454;7.150,195;6.481,555
26.08.2017;07:00:00;14.080,000;14.060,306;7.786,050;7.092,325
26.08.2017;07:15:00;14.960,000;14.960,621;8.344,314;7.500,248
26.08.2017;07:30:00;15.840,000;15.858,396;8.677,129;7.930,482
26.08.2017;07:45:00;17.160,000;17.160,847;10.095,923;9.262,535
26.08.2017;08:00:00;16.720,000;16.741,763;9.695,879;8.895,653
26.08.2017;08:15:00;17.160,000;17.194,991;9.702,202;8.866,435
26.08.2017;08:30:00;17.600,000;17.671,326;10.088,618;9.345,617
26.08.2017;08:45:00;18.480,000;18.599,453;9.757,296;9.127,908
26.08.2017;09:00:00;18.920,000;19.123,037;10.499,759;10.181,609
26.08.2017;09:15:00;18.480,000;18.763,231;10.598,628;10.675,287
26.08.2017;09:30:00;17.600,000;18.023,084;9.792,525;9.952,742
26.08.2017;09:45:00;17.600,000;18.077,136;10.146,484;10.423,844
26.08.2017;10:00:00;17.600,000;18.117,414;10.286,036;10.621,437
26.08.2017;10:15:00;17.600,000;18.135,468;9.935,608;10.337,585
26.08.2017;10:30:00;17.600,000;18.171,992;10.534,254;11.039,521
26.08.2017;10:45:00;18.040,000;18.642,250;10.791,157;11.411,997
26.08.2017;11:00:00;17.600,000;18.228,160;10.094,330;10.820,910
26.08.2017;11:15:00;16.720,000;17.368,581;9.441,572;10.230,347
26.08.2017;11:30:00;17.160,000;17.819,029;10.430,406;11.241,022
26.08.2017;11:45:00;16.720,000;17.392,545;9.984,823;10.817,205
26.08.2017;12:00:00;17.160,000;17.828,389;10.063,733;10.873,783
26.08.2017;12:15:00;16.720,000;17.408,673;9.394,239;10.300,057
26.08.2017;12:30:00;16.720,000;17.410,463;9.581,015;10.534,655
26.08.2017;12:45:00;17.160,000;17.845,239;9.990,370;10.926,413
26.08.2017;13:00:00;16.280,000;16.969,336;9.148,808;10.071,926
26.08.2017;13:15:00;16.280,000;16.899,322;9.089,443;9.814,828
26.08.2017;13:30:00;16.280,000;16.920,834;9.885,348;10.689,900
26.08.2017;13:45:00;16.280,000;16.758,254;9.232,175;9.775,763
26.08.2017;14:00:00;18.920,000;19.212,497;10.646,673;10.670,196
26.08.2017;14:15:00;18.920,000;19.110,079;10.309,794;9.785,559
26.08.2017;14:30:00;18.040,000;18.336,076;9.571,365;9.162,847
26.08.2017;14:45:00;17.600,000;18.043,342;10.789,783;10.849,527
26.08.2017;15:00:00;16.720,000;17.283,773;9.335,675;9.901,332
26.08.2017;15:15:00;17.600,000;18.107,562;8.912,559;9.345,845
26.08.2017;15:30:00;18.480,000;18.820,431;10.138,706;10.100,344
26.08.2017;15:45:00;18.920,000;19.196,521;10.540,233;10.259,027
26.08.2017;16:00:00;19.360,000;19.617,107;10.208,464;9.718,644
26.08.2017;16:15:00;20.240,000;20.432,760;10.761,845;10.063,590
26.08.2017;16:30:00;20.680,000;20.838,285;10.700,118;9.887,223
26.08.2017;16:45:00;20.680,000;20.876,703;11.247,876;10.487,358
26.08.2017;17:00:00;20.240,000;20.472,532;10.826,176;10.230,963
26.08.2017;17:15:00;20.680,000;20.833,213;10.568,941;9.843,037
26.08.2017;17:30:00;20.680,000;20.778,731;10.776,946;9.869,331
26.08.2017;17:45:00;21.560,000;21.574,611;11.319,337;10.150,819
26.08.2017;18:00:00;22.000,000;21.999,784;11.499,748;10.271,608
26.08.2017;18:15:00;22.000,000;21.970,192;11.562,119;10.236,744
26.08.2017;18:30:00;22.880,000;22.839,244;11.160,858;9.827,699
26.08.2017;18:45:00;22.440,000;22.384,157;11.065,158;9.760,397
26.08.2017;19:00:00;22.000,000;21.934,392;11.383,933;10.113,649
26.08.2017;19:15:00;20.680,000;20.610,875;11.084,700;10.039,340
26.08.2017;19:30:00;18.920,000;18.854,165;9.696,705;9.148,763
26.08.2017;19:45:00;19.360,000;19.292,889;10.663,181;9.961,352
26.08.2017;20:00:00;18.480,000;18.415,387;9.882,627;9.047,853
26.08.2017;20:15:00;19.360,000;19.292,889;10.292,214;9.427,628
26.08.2017;20:30:00;18.040,000;17.976,592;9.516,775;8.686,741
26.08.2017;20:45:00;18.040,000;17.976,592;9.993,697;9.186,345
26.08.2017;21:00:00;17.600,000;17.537,768;9.605,894;8.771,866
26.08.2017;21:15:00;17.160,000;17.098,915;9.431,575;8.665,014
26.08.2017;21:30:00;16.720,000;16.660,033;8.558,164;7.809,561
26.08.2017;21:45:00;16.280,000;16.221,122;8.269,894;7.541,569
26.08.2017;22:00:00;16.280,000;16.221,122;8.631,542;7.908,417
26.08.2017;22:15:00;16.280,000;16.221,122;8.179,759;7.467,501
26.08.2017;22:30:00;15.400,000;15.343,213;7.853,914;7.135,730
26.08.2017;22:45:00;14.520,000;14.465,188;6.987,958;6.299,490
26.08.2017;23:00:00;14.520,000;14.465,188;7.775,534;7.103,325
26.08.2017;23:15:00;13.640,000;13.587,046;6.224,560;5.581,812
26.08.2017;23:30:00;14.080,000;14.026,132;7.206,815;6.567,672
26.08.2017;23:45:00;12.760,000;12.708,789;6.107,709;5.491,300
27.08.2017;00:00:00;13.200,000;13.147,932;6.592,361;5.976,390
27.08.2017;00:15:00;12.320,000;12.269,616;6.216,970;5.600,747
27.08.2017;00:30:00;11.880,000;11.830,415;5.807,091;5.184,568
27.08.2017;00:45:00;11.880,000;11.830,415;5.828,254;5.217,458
27.08.2017;01:00:00;11.000,000;10.951,925;5.734,100;5.139,387
27.08.2017;01:15:00;11.440,000;11.391,184;5.698,132;5.097,648
27.08.2017;01:30:00;11.440,000;11.391,184;5.948,795;5.345,938
27.08.2017;01:45:00;11.000,000;10.951,925;5.759,422;5.142,703
27.08.2017;02:00:00;11.440,000;11.391,184;5.720,487;5.131,535
27.08.2017;02:15:00;10.560,000;10.512,636;5.591,499;4.996,530
27.08.2017;02:30:00;10.120,000;10.073,319;4.935,290;4.346,189
27.08.2017;02:45:00;11.440,000;11.391,184;5.921,574;5.319,295
27.08.2017;03:00:00;10.560,000;10.512,636;5.101,131;4.502,338
